MANDATO;DATA MANDATO;IMPORTO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
201/1;04.07.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
212/1;18.07.2019;1488;1;Spese correnti;103;Acquisto di beni e servizi
213/1;18.07.2019;,244,,3,;1;Spese correnti;103;Acquisto di beni e servizi
214/1;18.07.2019;,1378,,36,;1;Spese correnti;103;Acquisto di beni e servizi
215/1;18.07.2019;,1129,,23,;1;Spese correnti;103;Acquisto di beni e servizi
216/1;18.07.2019;,344,,3,;1;Spese correnti;103;Acquisto di beni e servizi
217/1;18.07.2019;,520,,94,;1;Spese correnti;103;Acquisto di beni e servizi
218/1;18.07.2019;3150;1;Spese correnti;103;Acquisto di beni e servizi
219/1;18.07.2019;,1516,,5,;1;Spese correnti;103;Acquisto di beni e servizi
220/1;18.07.2019;,264,,9,;1;Spese correnti;103;Acquisto di beni e servizi
221/1;18.07.2019;671;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
228/1;26.07.2019;,1549,,4,;1;Spese correnti;103;Acquisto di beni e servizi
229/1;26.07.2019;,19013,,49,;1;Spese correnti;104;Trasferimenti correnti
231/1;26.07.2019;,3330,,78,;1;Spese correnti;104;Trasferimenti correnti
232/1;26.07.2019;17500;1;Spese correnti;110;Altre spese correnti
233/1;26.07.2019;,389,,02,;1;Spese correnti;103;Acquisto di beni e servizi
234/1;26.07.2019;3590;1;Spese correnti;103;Acquisto di beni e servizi
235/1;26.07.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
236/1;26.07.2019;100;1;Spese correnti;103;Acquisto di beni e servizi
237/1;26.07.2019;600;1;Spese correnti;103;Acquisto di beni e servizi
238/1;26.07.2019;417;1;Spese correnti;103;Acquisto di beni e servizi
239/1;26.07.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
240/1;01.08.2019;,2324,,06,;1;Spese correnti;103;Acquisto di beni e servizi
242/1;06.08.2019;,5999,,98,;1;Spese correnti;103;Acquisto di beni e servizi
248/1;26.08.2019;1600;1;Spese correnti;103;Acquisto di beni e servizi
249/1;05.09.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
261/1;26.09.2019;233;1;Spese correnti;103;Acquisto di beni e servizi
275/1;26.09.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
276/1;26.09.2019;,382,,17,;1;Spese correnti;103;Acquisto di beni e servizi
277/1;26.09.2019;392;1;Spese correnti;103;Acquisto di beni e servizi
278/1;26.09.2019;,374,,16,;1;Spese correnti;103;Acquisto di beni e servizi
279/1;26.09.2019;,526,,36,;1;Spese correnti;103;Acquisto di beni e servizi
280/1;26.09.2019;,2821,,47,;1;Spese correnti;103;Acquisto di beni e servizi
281/1;26.09.2019;,1357,,95,;1;Spese correnti;103;Acquisto di beni e servizi
287/1;03.10.2019;1500;1;Spese correnti;103;Acquisto di beni e servizi
288/1;10.10.2019;3190;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
289/1;10.10.2019;,6724,,64,;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
290/1;10.10.2019;,10655,,02,;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
291/1;10.10.2019;,247,,43,;1;Spese correnti;103;Acquisto di beni e servizi
292/1;10.10.2019;1261;1;Spese correnti;103;Acquisto di beni e servizi
293/1;10.10.2019;300;1;Spese correnti;103;Acquisto di beni e servizi
295/1;10.10.2019;976;1;Spese correnti;103;Acquisto di beni e servizi
296/1;10.10.2019;,719,,6,;1;Spese correnti;103;Acquisto di beni e servizi
297/1;10.10.2019;,1720,,69,;1;Spese correnti;103;Acquisto di beni e servizi
298/1;10.10.2019;,353,,76,;1;Spese correnti;103;Acquisto di beni e servizi
299/1;10.10.2019;,32651,,7,;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
300/1;10.10.2019;600;1;Spese correnti;103;Acquisto di beni e servizi
301/1;10.10.2019;1000;1;Spese correnti;104;Trasferimenti correnti
302/1;10.10.2019;1000;2;Spese in conto capitale;204;Altri trasferimenti in conto capitale
303/1;10.10.2019;3000;1;Spese correnti;104;Trasferimenti correnti
315/1;07.11.2019;,240,,03,;1;Spese correnti;103;Acquisto di beni e servizi
316/1;07.11.2019;,1150,,15,;1;Spese correnti;103;Acquisto di beni e servizi
